IntradayIndex,official Timestamp,DeltaTimestamp (ms),Refresh SC (ms),PC Timestamp,PC milliseconds,PC Date
485473,15:00:00,390,16,0.875,390,43847
485474,15:00:00,390,16,0.875,390,43847
485475,15:00:00,390,16,0.875,390,43847
485476,15:00:00,390,16,0.875,390,43847
485477,15:00:00,390,16,0.875,390,43847
485478,15:00:00,390,16,0.875,390,43847
485479,15:00:00,390,16,0.875,390,43847
485480,15:00:00,390,16,0.875,390,43847
485481,15:00:00,390,16,0.875,390,43847
485482,15:00:00,390,16,0.875,390,43847
485483,15:00:00,390,16,0.875,390,43847
485484,15:00:00,390,16,0.875,390,43847
485485,15:00:00,390,16,0.875,390,43847
485486,15:00:00,390,16,0.875,390,43847
485487,15:00:00,390,16,0.875,390,43847
485488,15:00:00,390,16,0.875,390,43847
485489,15:00:00,390,16,0.875,390,43847
485490,15:00:00,390,16,0.875,390,43847
485491,15:00:00,390,16,0.875,390,43847
485492,15:00:00,390,16,0.875,390,43847
485493,15:00:00,390,16,0.875,390,43847
485494,15:00:00,390,16,0.875,390,43847
485495,15:00:00,390,16,0.875,390,43847
485496,15:00:00,390,16,0.875,390,43847
485497,15:00:00,390,16,0.875,390,43847
485498,15:00:00,390,16,0.875,390,43847
485499,15:00:00,390,16,0.875,390,43847
485500,15:00:00,390,16,0.875,390,43847
485501,15:00:00,390,16,0.875,390,43847
485502,15:00:00,390,16,0.875,390,43847
485503,15:00:00,390,16,0.875,390,43847
485504,15:00:00,390,16,0.875,390,43847
485505,15:00:00,390,16,0.875,390,43847
485506,15:00:00,390,16,0.875,390,43847
485507,15:00:00,390,16,0.875,390,43847
485508,15:00:00,390,16,0.875,390,43847
485509,15:00:00,390,16,0.875,390,43847
485510,15:00:00,390,16,0.875,390,43847
485511,15:00:00,390,16,0.875,390,43847
485512,15:00:00,390,16,0.875,390,43847
485513,15:00:00,390,16,0.875,390,43847
485514,15:00:00,390,16,0.875,390,43847
485515,15:00:00,390,16,0.875,390,43847
485516,15:00:00,390,16,0.875,390,43847
485517,15:00:00,390,16,0.875,390,43847
485518,15:00:00,390,16,0.875,390,43847
485519,15:00:00,390,16,0.875,390,43847
485520,15:00:00,390,16,0.875,390,43847
485521,15:00:00,390,16,0.875,390,43847
485522,15:00:00,390,16,0.875,390,43847
485523,15:00:00,390,16,0.875,390,43847
485524,15:00:00,390,16,0.875,390,43847
485525,15:00:00,390,16,0.875,390,43847
485526,15:00:00,390,16,0.875,390,43847
485527,15:00:00,390,16,0.875,390,43847
485528,15:00:00,390,16,0.875,390,43847
485529,15:00:00,390,16,0.875,390,43847
485530,15:00:00,390,16,0.875,390,43847
485531,15:00:00,390,16,0.875,390,43847
485532,15:00:00,390,16,0.875,390,43847
485533,15:00:00,390,16,0.875,390,43847
485534,15:00:00,390,16,0.875,390,43847
485535,15:00:00,436,16,0.875,436,43847
485536,15:00:00,436,16,0.875,436,43847
485537,15:00:00,436,16,0.875,436,43847
485538,15:00:00,436,16,0.875,436,43847
485539,15:00:00,436,16,0.875,436,43847
485540,15:00:00,436,16,0.875,436,43847
485541,15:00:00,436,16,0.875,436,43847
485542,15:00:00,436,16,0.875,436,43847
485543,15:00:00,436,16,0.875,436,43847
485544,15:00:00,436,16,0.875,436,43847
485545,15:00:00,436,16,0.875,436,43847
485546,15:00:00,436,16,0.875,436,43847
485547,15:00:00,436,16,0.875,436,43847
485548,15:00:00,436,16,0.875,436,43847
485549,15:00:00,436,16,0.875,436,43847
485550,15:00:00,436,16,0.875,436,43847
485551,15:00:00,436,16,0.875,436,43847
485552,15:00:00,436,16,0.875,436,43847
485553,15:00:00,436,16,0.875,436,43847
485554,15:00:00,436,16,0.875,436,43847
485555,15:00:00,436,16,0.875,436,43847
485556,15:00:00,436,16,0.875,436,43847
485557,15:00:00,436,16,0.875,436,43847
485558,15:00:00,436,16,0.875,436,43847
485559,15:00:00,436,16,0.875,436,43847
485560,15:00:00,436,16,0.875,436,43847
485561,15:00:00,436,16,0.875,436,43847
485562,15:00:00,436,16,0.875,436,43847
485563,15:00:00,436,16,0.875,436,43847
485564,15:00:00,436,16,0.875,436,43847
485565,15:00:00,436,16,0.875,436,43847
485566,15:00:00,436,16,0.875,436,43847
485567,15:00:00,436,16,0.875,436,43847
485568,15:00:00,436,16,0.875,436,43847
485569,15:00:00,436,16,0.875,436,43847
485570,15:00:00,436,16,0.875,436,43847
485571,15:00:00,436,16,0.875,436,43847
485572,15:00:00,436,16,0.875,436,43847
485573,15:00:00,436,16,0.875,436,43847
485574,15:00:00,436,16,0.875,436,43847
485575,15:00:00,436,16,0.875,436,43847
485576,15:00:00,436,16,0.875,436,43847
485577,15:00:00,436,16,0.875,436,43847
485578,15:00:00,436,16,0.875,436,43847
485579,15:00:00,436,16,0.875,436,43847
485580,15:00:00,436,16,0.875,436,43847
485581,15:00:00,436,16,0.875,436,43847
485582,15:00:00,436,16,0.875,436,43847
485583,15:00:00,436,16,0.875,436,43847
485584,15:00:00,436,16,0.875,436,43847
485585,15:00:00,436,16,0.875,436,43847
485586,15:00:00,436,16,0.875,436,43847
485587,15:00:00,436,16,0.875,436,43847
485588,15:00:00,436,16,0.875,436,43847
485589,15:00:00,436,16,0.875,436,43847
485590,15:00:00,436,16,0.875,436,43847
485591,15:00:00,436,16,0.875,436,43847
485592,15:00:00,436,16,0.875,436,43847
485593,15:00:00,436,16,0.875,436,43847
485594,15:00:00,436,16,0.875,436,43847
485595,15:00:00,436,16,0.875,436,43847
485596,15:00:00,436,16,0.875,436,43847
485597,15:00:00,436,16,0.875,436,43847
485598,15:00:00,436,16,0.875,436,43847
485599,15:00:00,436,16,0.875,436,43847
485600,15:00:00,436,16,0.875,436,43847
485601,15:00:00,436,16,0.875,436,43847
485602,15:00:00,436,16,0.875,436,43847
485603,15:00:00,436,16,0.875,436,43847
485604,15:00:00,436,16,0.875,436,43847
485605,15:00:00,436,16,0.875,436,43847
485606,15:00:00,436,16,0.875,436,43847
485607,15:00:00,436,16,0.875,436,43847
485608,15:00:00,436,16,0.875,436,43847
485609,15:00:00,436,16,0.875,436,43847
485610,15:00:00,436,16,0.875,436,43847
485611,15:00:00,436,16,0.875,436,43847
485612,15:00:00,436,16,0.875,436,43847
485613,15:00:00,436,16,0.875,436,43847
485614,15:00:00,436,16,0.875,436,43847
485615,15:00:00,436,16,0.875,436,43847
485616,15:00:00,436,16,0.875,436,43847
485617,15:00:00,436,16,0.875,436,43847
485618,15:00:00,436,16,0.875,436,43847
485619,15:00:00,436,16,0.875,436,43847
485620,15:00:00,436,16,0.875,436,43847
485621,15:00:00,436,16,0.875,436,43847
485622,15:00:00,436,16,0.875,436,43847
485623,15:00:00,436,16,0.875,436,43847
485624,15:00:00,436,16,0.875,436,43847
485625,15:00:00,436,16,0.875,436,43847
485626,15:00:00,436,16,0.875,436,43847
485627,15:00:00,436,16,0.875,436,43847
485628,15:00:00,436,16,0.875,436,43847
485629,15:00:00,436,16,0.875,436,43847
485630,15:00:00,436,16,0.875,436,43847
485631,15:00:00,436,16,0.875,436,43847
485632,15:00:00,436,16,0.875,436,43847
485633,15:00:00,436,16,0.875,436,43847
485634,15:00:00,436,16,0.875,436,43847
485635,15:00:00,436,16,0.875,436,43847
485636,15:00:00,436,16,0.875,436,43847
485637,15:00:00,436,16,0.875,436,43847
485638,15:00:00,436,16,0.875,436,43847
485639,15:00:00,436,16,0.875,436,43847
485640,15:00:00,436,16,0.875,436,43847
485641,15:00:00,436,16,0.875,436,43847
485642,15:00:00,467,16,0.875,467,43847
485643,15:00:00,467,16,0.875,467,43847
485644,15:00:00,467,16,0.875,467,43847
485645,15:00:00,467,16,0.875,467,43847
485646,15:00:00,467,16,0.875,467,43847
485647,15:00:00,467,16,0.875,467,43847
485648,15:00:00,467,16,0.875,467,43847
485649,15:00:00,467,16,0.875,467,43847
485650,15:00:00,467,16,0.875,467,43847
485651,15:00:00,467,16,0.875,467,43847
485652,15:00:00,467,16,0.875,467,43847
485653,15:00:00,467,16,0.875,467,43847
485654,15:00:00,467,16,0.875,467,43847
485655,15:00:00,467,16,0.875,467,43847
485656,15:00:00,467,16,0.875,467,43847
485657,15:00:00,467,16,0.875,467,43847
485658,15:00:00,467,16,0.875,467,43847
485659,15:00:00,467,16,0.875,467,43847
485660,15:00:00,467,16,0.875,467,43847
485661,15:00:00,467,16,0.875,467,43847
485662,15:00:00,467,16,0.875,467,43847
485663,15:00:00,467,16,0.875,467,43847
485664,15:00:00,467,16,0.875,467,43847
485665,15:00:00,467,16,0.875,467,43847
485666,15:00:00,467,16,0.875,467,43847
485667,15:00:00,467,16,0.875,467,43847
485668,15:00:00,467,16,0.875,467,43847
485669,15:00:00,467,16,0.875,467,43847
485670,15:00:00,467,16,0.875,467,43847
485671,15:00:00,467,16,0.875,467,43847
485672,15:00:00,467,16,0.875,467,43847
485673,15:00:00,467,16,0.875,467,43847
485674,15:00:00,467,16,0.875,467,43847
485675,15:00:00,467,16,0.875,467,43847
485676,15:00:00,467,16,0.875,467,43847
485677,15:00:00,467,16,0.875,467,43847
485678,15:00:00,467,16,0.875,467,43847
485679,15:00:00,530,15,0.875,530,43847
485680,15:00:00,530,15,0.875,530,43847
485681,15:00:00,530,15,0.875,530,43847
485682,15:00:00,530,15,0.875,530,43847
485683,15:00:00,592,16,0.875,592,43847
485684,15:00:00,592,16,0.875,592,43847
485685,15:00:00,655,15,0.875,655,43847
485686,15:00:00,655,15,0.875,655,43847
485687,15:00:00,655,15,0.875,655,43847
485688,15:00:00,655,15,0.875,655,43847
485689,15:00:00,655,15,0.875,655,43847
485690,15:00:00,655,15,0.875,655,43847
485691,15:00:00,655,15,0.875,655,43847
485692,15:00:00,655,15,0.875,655,43847
485693,15:00:00,655,15,0.875,655,43847
485694,15:00:00,655,15,0.875,655,43847
485695,15:00:00,655,15,0.875,655,43847
485696,15:00:00,655,15,0.875,655,43847
485697,15:00:00,655,15,0.875,655,43847
485698,15:00:00,655,15,0.875,655,43847
485699,15:00:00,655,15,0.875,655,43847
485700,15:00:00,655,15,0.875,655,43847
485701,15:00:00,655,15,0.875,655,43847
485702,15:00:00,655,15,0.875,655,43847
485703,15:00:00,655,15,0.875,655,43847
485704,15:00:00,717,16,0.875,717,43847
485705,15:00:00,717,16,0.875,717,43847
485706,15:00:00,717,16,0.875,717,43847
485707,15:00:00,717,16,0.875,717,43847
485708,15:00:00,717,16,0.875,717,43847
485709,15:00:00,717,16,0.875,717,43847
485710,15:00:00,717,16,0.875,717,43847
485711,15:00:00,717,16,0.875,717,43847
485712,15:00:00,717,16,0.875,717,43847
485713,15:00:00,717,16,0.875,717,43847
485714,15:00:00,717,16,0.875,717,43847
485715,15:00:00,717,16,0.875,717,43847
485716,15:00:00,717,16,0.875,717,43847
485717,15:00:00,717,16,0.875,717,43847
485718,15:00:00,717,16,0.875,717,43847
485719,15:00:00,717,16,0.875,717,43847
485720,15:00:00,717,16,0.875,717,43847
485721,15:00:00,717,16,0.875,717,43847
485722,15:00:00,717,16,0.875,717,43847
485723,15:00:00,717,16,0.875,717,43847
485724,15:00:00,717,16,0.875,717,43847
485725,15:00:00,717,16,0.875,717,43847
485726,15:00:00,717,16,0.875,717,43847
485727,15:00:00,717,16,0.875,717,43847
485728,15:00:00,717,16,0.875,717,43847
485729,15:00:00,717,16,0.875,717,43847
485730,15:00:00,717,16,0.875,717,43847
485731,15:00:00,717,16,0.875,717,43847
485732,15:00:00,717,16,0.875,717,43847
485733,15:00:00,717,16,0.875,717,43847
485734,15:00:00,717,16,0.875,717,43847
485735,15:00:00,717,16,0.875,717,43847
485736,15:00:00,717,16,0.875,717,43847
485737,15:00:00,717,16,0.875,717,43847
485738,15:00:00,717,16,0.875,717,43847
485739,15:00:00,717,16,0.875,717,43847
485740,15:00:00,717,16,0.875,717,43847
485741,15:00:00,780,15,0.875,780,43847
485742,15:00:00,780,15,0.875,780,43847
485743,15:00:00,780,15,0.875,780,43847
485744,15:00:00,842,16,0.875,842,43847
485745,15:00:00,842,16,0.875,842,43847
485746,15:00:00,842,16,0.875,842,43847
485747,15:00:00,842,16,0.875,842,43847
485748,15:00:00,842,16,0.875,842,43847
485749,15:00:00,842,16,0.875,842,43847
485750,15:00:00,842,16,0.875,842,43847
485751,15:00:00,842,16,0.875,842,43847
485752,15:00:00,842,16,0.875,842,43847
485753,15:00:00,842,16,0.875,842,43847
485754,15:00:00,842,16,0.875,842,43847
485755,15:00:00,842,16,0.875,842,43847
485756,15:00:00,842,16,0.875,842,43847
485757,15:00:00,842,16,0.875,842,43847
485758,15:00:00,842,16,0.875,842,43847
485759,15:00:00,842,16,0.875,842,43847
485760,15:00:00,842,16,0.875,842,43847
485761,15:00:00,842,16,0.875,842,43847
485762,15:00:00,842,16,0.875,842,43847
485763,15:00:00,842,16,0.875,842,43847
485764,15:00:00,842,16,0.875,842,43847
485765,15:00:00,842,16,0.875,842,43847
485766,15:00:00,842,16,0.875,842,43847
485767,15:00:00,842,16,0.875,842,43847
485768,15:00:00,842,16,0.875,842,43847
485769,15:00:00,905,15,0.875,905,43847
485770,15:00:00,905,15,0.875,905,43847
485771,15:00:00,905,15,0.875,905,43847
485772,15:00:00,905,15,0.875,905,43847
485773,15:00:00,905,15,0.875,905,43847
485774,15:00:00,905,15,0.875,905,43847
485775,15:00:00,905,15,0.875,905,43847
485776,15:00:00,905,15,0.875,905,43847
485777,15:00:00,905,15,0.875,905,43847
485778,15:00:00,999,16,0.875,999,43847
485779,15:00:00,999,16,0.875,999,43847
485780,15:00:00,999,16,0.875,999,43847
485781,15:00:00,999,16,0.875,999,43847
485782,15:00:00,1061,16,0.875012,61,43847
485783,15:00:00,1061,16,0.875012,61,43847
485784,15:00:00,1061,16,0.875012,61,43847
485785,15:00:00,1155,15,0.875012,155,43847
485786,15:00:00,1155,15,0.875012,155,43847
485787,15:00:00,1282,15,0.875012,282,43847
485788,15:00:00,1282,15,0.875012,282,43847
485789,15:00:00,1282,15,0.875012,282,43847
485790,15:00:00,1282,15,0.875012,282,43847
485791,15:00:00,1282,15,0.875012,282,43847
485792,15:00:00,1282,15,0.875012,282,43847
485793,15:00:00,1282,15,0.875012,282,43847
485794,15:00:00,1282,15,0.875012,282,43847
485795,15:00:00,1282,15,0.875012,282,43847
485796,15:00:00,1282,15,0.875012,282,43847
485797,15:00:00,1282,15,0.875012,282,43847
485798,15:00:00,1282,15,0.875012,282,43847
485799,15:00:00,1282,15,0.875012,282,43847
485800,15:00:00,1282,15,0.875012,282,43847
485801,15:00:00,1282,15,0.875012,282,43847
485802,15:00:00,1282,15,0.875012,282,43847
485803,15:00:00,1282,15,0.875012,282,43847
485804,15:00:00,1282,15,0.875012,282,43847
485805,15:00:00,1282,15,0.875012,282,43847
485806,15:00:00,1282,15,0.875012,282,43847
485807,15:00:00,1282,15,0.875012,282,43847
485808,15:00:00,1282,15,0.875012,282,43847
485809,15:00:00,1282,15,0.875012,282,43847
485810,15:00:00,1282,15,0.875012,282,43847
485811,15:00:00,1282,15,0.875012,282,43847
485812,15:00:00,1282,15,0.875012,282,43847
485813,15:00:00,1282,15,0.875012,282,43847
485814,15:00:00,1282,15,0.875012,282,43847
485815,15:00:00,1282,15,0.875012,282,43847
485816,15:00:00,1282,15,0.875012,282,43847
485817,15:00:00,1282,15,0.875012,282,43847
485818,15:00:00,1282,15,0.875012,282,43847
485819,15:00:00,1282,15,0.875012,282,43847
485820,15:00:00,1282,15,0.875012,282,43847
485821,15:00:00,1282,15,0.875012,282,43847
485822,15:00:00,1282,15,0.875012,282,43847
485823,15:00:00,1282,15,0.875012,282,43847
485824,15:00:00,1282,15,0.875012,282,43847
485825,15:00:00,1282,15,0.875012,282,43847
485826,15:00:00,1282,15,0.875012,282,43847
485827,15:00:00,1282,15,0.875012,282,43847
485828,15:00:00,1282,15,0.875012,282,43847
485829,15:00:00,1282,15,0.875012,282,43847
485830,15:00:00,1282,15,0.875012,282,43847
485831,15:00:00,1282,15,0.875012,282,43847
485832,15:00:00,1282,15,0.875012,282,43847
485833,15:00:00,1282,15,0.875012,282,43847
485834,15:00:00,1282,15,0.875012,282,43847
485835,15:00:00,1282,15,0.875012,282,43847
485836,15:00:00,1282,15,0.875012,282,43847
485837,15:00:00,1282,15,0.875012,282,43847
485838,15:00:00,1282,15,0.875012,282,43847
485839,15:00:00,1282,15,0.875012,282,43847
485840,15:00:00,1282,15,0.875012,282,43847
485841,15:00:00,1282,15,0.875012,282,43847
485842,15:00:00,1282,15,0.875012,282,43847
485843,15:00:00,1282,15,0.875012,282,43847
485844,15:00:00,1282,15,0.875012,282,43847
485845,15:00:00,1282,15,0.875012,282,43847
485846,15:00:00,1282,15,0.875012,282,43847
485847,15:00:00,1282,15,0.875012,282,43847
485848,15:00:00,1282,15,0.875012,282,43847
485849,15:00:00,1282,15,0.875012,282,43847
485850,15:00:00,1282,15,0.875012,282,43847
485851,15:00:00,1282,15,0.875012,282,43847
485852,15:00:00,1282,15,0.875012,282,43847
485853,15:00:00,1282,15,0.875012,282,43847
485854,15:00:00,1282,15,0.875012,282,43847
485855,15:00:00,1282,15,0.875012,282,43847
485856,15:00:00,1282,15,0.875012,282,43847
485857,15:00:00,1282,15,0.875012,282,43847
485858,15:00:00,1282,15,0.875012,282,43847
485859,15:00:00,1282,15,0.875012,282,43847
485860,15:00:00,1282,15,0.875012,282,43847
485861,15:00:00,1282,15,0.875012,282,43847
485862,15:00:00,1282,15,0.875012,282,43847
485863,15:00:00,1282,15,0.875012,282,43847
485864,15:00:00,1282,15,0.875012,282,43847
485865,15:00:00,1282,15,0.875012,282,43847
485866,15:00:00,1282,15,0.875012,282,43847
485867,15:00:00,1282,15,0.875012,282,43847
485868,15:00:00,1282,15,0.875012,282,43847
485869,15:00:00,1282,15,0.875012,282,43847
485870,15:00:01,360,15,0.875012,360,43847
485871,15:00:01,360,15,0.875012,360,43847
485872,15:00:01,360,15,0.875012,360,43847
485873,15:00:01,360,15,0.875012,360,43847
485874,15:00:01,407,15,0.875012,407,43847
485875,15:00:01,407,15,0.875012,407,43847
485876,15:00:01,407,15,0.875012,407,43847
485877,15:00:01,563,16,0.875012,563,43847
485878,15:00:01,563,16,0.875012,563,43847
485879,15:00:01,563,16,0.875012,563,43847
485880,15:00:01,563,16,0.875012,563,43847
485881,15:00:01,563,16,0.875012,563,43847
485882,15:00:01,563,16,0.875012,563,43847
485883,15:00:01,563,16,0.875012,563,43847
485884,15:00:01,563,16,0.875012,563,43847
485885,15:00:01,563,16,0.875012,563,43847
485886,15:00:01,563,16,0.875012,563,43847
485887,15:00:01,563,16,0.875012,563,43847
485888,15:00:01,563,16,0.875012,563,43847
485889,15:00:01,563,16,0.875012,563,43847
485890,15:00:01,563,16,0.875012,563,43847
485891,15:00:01,563,16,0.875012,563,43847
485892,15:00:01,563,16,0.875012,563,43847
485893,15:00:01,563,16,0.875012,563,43847
485894,15:00:01,563,16,0.875012,563,43847
485895,15:00:01,563,16,0.875012,563,43847
485896,15:00:01,563,16,0.875012,563,43847
485897,15:00:01,563,16,0.875012,563,43847
485898,15:00:01,563,16,0.875012,563,43847
485899,15:00:01,563,16,0.875012,563,43847
485900,15:00:01,563,16,0.875012,563,43847
485901,15:00:01,563,16,0.875012,563,43847
485902,15:00:01,563,16,0.875012,563,43847
485903,15:00:01,563,16,0.875012,563,43847
485904,15:00:01,563,16,0.875012,563,43847
485905,15:00:01,563,16,0.875012,563,43847
485906,15:00:01,563,16,0.875012,563,43847
485907,15:00:01,563,16,0.875012,563,43847
485908,15:00:01,563,16,0.875012,563,43847
485909,15:00:01,563,16,0.875012,563,43847
485910,15:00:01,563,16,0.875012,563,43847
485911,15:00:01,563,16,0.875012,563,43847
485912,15:00:01,563,16,0.875012,563,43847
485913,15:00:01,563,16,0.875012,563,43847
485914,15:00:01,563,16,0.875012,563,43847
485915,15:00:01,563,16,0.875012,563,43847
485916,15:00:01,563,16,0.875012,563,43847
485917,15:00:01,563,16,0.875012,563,43847
485918,15:00:01,563,16,0.875012,563,43847
485919,15:00:01,563,16,0.875012,563,43847
485920,15:00:01,563,16,0.875012,563,43847
485921,15:00:01,563,16,0.875012,563,43847
485922,15:00:01,563,16,0.875012,563,43847
485923,15:00:01,563,16,0.875012,563,43847
485924,15:00:01,563,16,0.875012,563,43847
485925,15:00:01,563,16,0.875012,563,43847
485926,15:00:01,563,16,0.875012,563,43847
485927,15:00:01,563,16,0.875012,563,43847
485928,15:00:01,563,16,0.875012,563,43847
485929,15:00:01,563,16,0.875012,563,43847
485930,15:00:01,563,16,0.875012,563,43847
485931,15:00:01,563,16,0.875012,563,43847
485932,15:00:01,563,16,0.875012,563,43847
485933,15:00:01,563,16,0.875012,563,43847
485934,15:00:01,563,16,0.875012,563,43847
485935,15:00:01,563,16,0.875012,563,43847
485936,15:00:01,563,16,0.875012,563,43847
485937,15:00:01,563,16,0.875012,563,43847
485938,15:00:01,563,16,0.875012,563,43847
485939,15:00:01,563,16,0.875012,563,43847
485940,15:00:01,563,16,0.875012,563,43847
485941,15:00:01,563,16,0.875012,563,43847
485942,15:00:01,563,16,0.875012,563,43847
485943,15:00:01,563,16,0.875012,563,43847
485944,15:00:01,563,16,0.875012,563,43847
485945,15:00:01,563,16,0.875012,563,43847
485946,15:00:01,563,16,0.875012,563,43847
485947,15:00:01,563,16,0.875012,563,43847
485948,15:00:01,563,16,0.875012,563,43847
485949,15:00:01,563,16,0.875012,563,43847
485950,15:00:01,563,16,0.875012,563,43847
485951,15:00:01,563,16,0.875012,563,43847
485952,15:00:01,563,16,0.875012,563,43847
485953,15:00:01,563,16,0.875012,563,43847
485954,15:00:01,563,16,0.875012,563,43847
485955,15:00:01,563,16,0.875012,563,43847
485956,15:00:01,563,16,0.875012,563,43847
485957,15:00:01,563,16,0.875012,563,43847
485958,15:00:01,579,15,0.875012,579,43847
485959,15:00:01,579,15,0.875012,579,43847
485960,15:00:01,579,15,0.875012,579,43847
485961,15:00:01,579,15,0.875012,579,43847
485962,15:00:01,579,15,0.875012,579,43847
485963,15:00:01,579,15,0.875012,579,43847
485964,15:00:01,579,15,0.875012,579,43847
485965,15:00:01,579,15,0.875012,579,43847
485966,15:00:01,579,15,0.875012,579,43847
485967,15:00:01,579,15,0.875012,579,43847
485968,15:00:01,579,15,0.875012,579,43847
485969,15:00:01,579,15,0.875012,579,43847
485970,15:00:01,579,15,0.875012,579,43847
485971,15:00:01,579,15,0.875012,579,43847
485972,15:00:01,579,15,0.875012,579,43847
485973,15:00:01,579,15,0.875012,579,43847
485974,15:00:01,579,15,0.875012,579,43847
485975,15:00:01,579,15,0.875012,579,43847
485976,15:00:01,579,15,0.875012,579,43847
485977,15:00:01,579,15,0.875012,579,43847
485978,15:00:01,579,15,0.875012,579,43847
485979,15:00:01,579,15,0.875012,579,43847
485980,15:00:01,579,15,0.875012,579,43847
485981,15:00:01,579,15,0.875012,579,43847
485982,15:00:01,579,15,0.875012,579,43847
485983,15:00:01,579,15,0.875012,579,43847
485984,15:00:01,579,15,0.875012,579,43847
485985,15:00:01,579,15,0.875012,579,43847
485986,15:00:01,579,15,0.875012,579,43847
485987,15:00:01,579,15,0.875012,579,43847
485988,15:00:01,579,15,0.875012,579,43847
485989,15:00:01,579,15,0.875012,579,43847
485990,15:00:01,579,15,0.875012,579,43847
485991,15:00:01,579,15,0.875012,579,43847
485992,15:00:01,579,15,0.875012,579,43847
485993,15:00:01,626,15,0.875012,626,43847
485994,15:00:01,688,16,0.875012,688,43847
485995,15:00:01,688,16,0.875012,688,43847
485996,15:00:01,688,16,0.875012,688,43847
485997,15:00:01,688,16,0.875012,688,43847
485998,15:00:01,751,15,0.875012,751,43847
485999,15:00:01,751,15,0.875012,751,43847
486000,15:00:01,751,15,0.875012,751,43847
486001,15:00:01,751,15,0.875012,751,43847
486002,15:00:01,751,15,0.875012,751,43847
486003,15:00:01,751,15,0.875012,751,43847
486004,15:00:01,751,15,0.875012,751,43847
486005,15:00:01,751,15,0.875012,751,43847
486006,15:00:01,751,15,0.875012,751,43847
486007,15:00:01,751,15,0.875012,751,43847
486008,15:00:01,751,15,0.875012,751,43847
486009,15:00:01,751,15,0.875012,751,43847
486010,15:00:01,751,15,0.875012,751,43847
486011,15:00:01,751,15,0.875012,751,43847
486012,15:00:01,751,15,0.875012,751,43847
486013,15:00:01,751,15,0.875012,751,43847
486014,15:00:01,751,15,0.875012,751,43847
486015,15:00:01,751,15,0.875012,751,43847
486016,15:00:01,751,15,0.875012,751,43847
486017,15:00:01,751,15,0.875012,751,43847
486018,15:00:01,751,15,0.875012,751,43847
486019,15:00:01,751,15,0.875012,751,43847
486020,15:00:01,751,15,0.875012,751,43847
486021,15:00:01,751,15,0.875012,751,43847
486022,15:00:01,751,15,0.875012,751,43847
486023,15:00:01,751,15,0.875012,751,43847
486024,15:00:01,751,15,0.875012,751,43847
486025,15:00:01,751,15,0.875012,751,43847
486026,15:00:01,751,15,0.875012,751,43847
486027,15:00:01,751,15,0.875012,751,43847
486028,15:00:01,751,15,0.875012,751,43847
486029,15:00:01,751,15,0.875012,751,43847
486030,15:00:01,751,15,0.875012,751,43847
486031,15:00:01,751,15,0.875012,751,43847
486032,15:00:01,751,15,0.875012,751,43847
486033,15:00:01,751,15,0.875012,751,43847
486034,15:00:01,751,15,0.875012,751,43847
486035,15:00:01,751,15,0.875012,751,43847
486036,15:00:01,751,15,0.875012,751,43847
486037,15:00:01,751,15,0.875012,751,43847
486038,15:00:01,751,15,0.875012,751,43847
486039,15:00:01,751,15,0.875012,751,43847
486040,15:00:01,751,15,0.875012,751,43847
486041,15:00:01,751,15,0.875012,751,43847
486042,15:00:01,751,15,0.875012,751,43847
486043,15:00:01,751,15,0.875012,751,43847
486044,15:00:01,751,15,0.875012,751,43847
486045,15:00:01,751,15,0.875012,751,43847
486046,15:00:01,751,15,0.875012,751,43847
486047,15:00:01,751,15,0.875012,751,43847
486048,15:00:01,751,15,0.875012,751,43847
486049,15:00:01,751,15,0.875012,751,43847
486050,15:00:01,751,15,0.875012,751,43847
486051,15:00:01,751,15,0.875012,751,43847
486052,15:00:01,751,15,0.875012,751,43847
486053,15:00:01,751,15,0.875012,751,43847
486054,15:00:01,751,15,0.875012,751,43847
486055,15:00:01,751,15,0.875012,751,43847
486056,15:00:01,751,15,0.875012,751,43847
486057,15:00:01,751,15,0.875012,751,43847
486058,15:00:01,751,15,0.875012,751,43847
486059,15:00:01,751,15,0.875012,751,43847
486060,15:00:01,751,15,0.875012,751,43847
486061,15:00:01,751,15,0.875012,751,43847
486062,15:00:01,751,15,0.875012,751,43847
486063,15:00:01,751,15,0.875012,751,43847
486064,15:00:01,751,15,0.875012,751,43847
486065,15:00:01,751,15,0.875012,751,43847
486066,15:00:01,751,15,0.875012,751,43847
486067,15:00:01,751,15,0.875012,751,43847
486068,15:00:01,751,15,0.875012,751,43847
486069,15:00:01,751,15,0.875012,751,43847
486070,15:00:01,751,15,0.875012,751,43847
486071,15:00:01,751,15,0.875012,751,43847
486072,15:00:01,751,15,0.875012,751,43847
486073,15:00:01,751,15,0.875012,751,43847
486074,15:00:01,751,15,0.875012,751,43847
486075,15:00:01,751,15,0.875012,751,43847
486076,15:00:01,751,15,0.875012,751,43847
486077,15:00:01,751,15,0.875012,751,43847
486078,15:00:01,751,15,0.875012,751,43847
486079,15:00:01,751,15,0.875012,751,43847
486080,15:00:01,751,15,0.875012,751,43847
486081,15:00:01,751,15,0.875012,751,43847
486082,15:00:01,751,15,0.875012,751,43847
486083,15:00:01,751,15,0.875012,751,43847
486084,15:00:01,751,15,0.875012,751,43847
486085,15:00:01,751,15,0.875012,751,43847
486086,15:00:01,751,15,0.875012,751,43847
486087,15:00:01,751,15,0.875012,751,43847
